Zeitpunkt,Titel,Veranstaltungsort
"Fr., 29. März 2024, 10:15
 - 11:45",Gottesdienst,"Saal Gemeindehaus"
"Fr., 29. März 2024, 10:15
 - 11:45",Kinderkreuzweg,Gemeindegarten
"Sa., 30. März 2024, 22:00
 - So., 31. März 2024, 05:30","Einladung zur Osternacht!","Sofa-Raum (Gemeindehaus UG)"
"So., 31. März 2024, 06:00
 - 07:30",Gottesdienst,"Saal Gemeindehaus"
"So., 31. März 2024, 07:00
 - 08:00","Frühstück am Ostersonntag","Saal Gemeindehaus"
"So., 31. März 2024, 10:15
 - 11:45",Gottesdienst,"Saal Gemeindehaus"
"Mo., 1. Apr. 2024, 11:00
 - 12:30","Familiengottesdienst mit Taufe","Saal Gemeindehaus"
"Di., 2. Apr. 2024, 18:10
 - 18:55",Lobpreis-Zeit,"Saal Gemeindehaus"
"Di., 2. Apr. 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 3. Apr. 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Mi., 3. Apr. 2024, 18:30
 - 20:00","Well Blech","Saal Gemeindehaus"
"Do., 4. Apr. 2024, 18:00
 - 19:30","Geselliges Tanzen","Saal Gemeindehaus"
"So., 7. Apr. 2024, 11:30
 - 12:30","Fair Trade Stand","Saal Gemeindehaus"
"Di., 9. Apr. 2024, 18:10
 - 18:55",Lobpreis-Zeit,"Saal Gemeindehaus"
"Di., 9. Apr. 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 10. Apr. 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Mi., 10. Apr. 2024, 18:30
 - 20:00","Well Blech","Saal Gemeindehaus"
"Do., 11. Apr. 2024, 18:00
 - 19:30","Geselliges Tanzen","Saal Gemeindehaus"
"Sa., 13. Apr. 2024, 18:00
 - 22:00","Kulinarium Männerforum","Saal Gemeindehaus"
"Di., 16. Apr. 2024, 18:10
 - 18:55",Lobpreis-Zeit,"Sofa-Raum (Gemeindehaus UG)"
"Di., 16. Apr. 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 17. Apr. 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Mi., 17. Apr. 2024, 18:30
 - 20:00","Well Blech","Saal Gemeindehaus"
"Do., 18. Apr. 2024, 18:00
 - 19:30","Geselliges Tanzen","Saal Gemeindehaus"
"Fr., 19. Apr. 2024, 16:00
 - 17:30","Minis + Maxis","Sofa-Raum (Gemeindehaus UG)"
"So., 21. Apr. 2024, 10:15
 - 11:45",Kindersonntag,"Sofa-Raum (Gemeindehaus UG)"
"Di., 23. Apr. 2024, 18:10
 - 18:55",Lobpreis-Zeit,"Sofa-Raum (Gemeindehaus UG)"
"Di., 23. Apr. 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 24. Apr. 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Mi., 24. Apr. 2024, 16:30
 - 18:00",Konfi-Kids,"Sofa-Raum (Gemeindehaus UG)"
"Mi., 24. Apr. 2024, 18:30
 - 20:00","Well Blech","Saal Gemeindehaus"
"Do., 25. Apr. 2024, 16:30
 - 18:00",Mütterkreis,"Mütterkreis-Raum (Pfarrhaus EG)"
"Do., 25. Apr. 2024, 17:00
 - 18:30","Geselliges Tanzen","Saal Gemeindehaus"
"Sa., 27. Apr. 2024, 10:00
 - 14:00","TTT Trainee","Seelsorge-Raum (Gemeindehaus UG)"
"So., 28. Apr. 2024, 10:15
 - 11:45",Kindersonntag,"Sofa-Raum (Gemeindehaus UG)"
"Di., 30. Apr. 2024, 18:10
 - 18:55",Lobpreis-Zeit,"Saal Gemeindehaus"
"Di., 30. Apr. 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 1. Mai 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Do., 2. Mai 2024, 18:00
 - 19:30","Geselliges Tanzen","Saal Gemeindehaus"
"Fr., 3. Mai 2024, 16:00
 - 17:30","Minis + Maxis","Sofa-Raum (Gemeindehaus UG)"
"Sa., 4. Mai 2024, Ganztägig","Rheingau-Tagestour Männerforum","Extern (siehe Beschreibung)"
"So., 5. Mai 2024, 11:30
 - 12:30","Fair Trade Stand","Saal Gemeindehaus"
"Di., 7. Mai 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 8. Mai 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
"Mi., 8. Mai 2024, 18:30
 - 20:00","Well Blech","Saal Gemeindehaus"
"Do., 9. Mai 2024, 18:00
 - 19:30","Geselliges Tanzen","Saal Gemeindehaus"
"Di., 14. Mai 2024, 19:00
 - 19:30",Friedensgebet,"Seelsorge-Raum (Gemeindehaus UG)"
"Mi., 15. Mai 2024, 15:00
 - 17:00",Waffeloase,Gemeindegarten
